"subject","predicate","object"
"http://es.dbpedia.org/resource/Martí_Marcó","http://www.w3.org/2000/01/rdf-schema#label","Martí Marcó"
"http://es.dbpedia.org/resource/Martí_Marcó","http://www.w3.org/2000/01/rdf-schema#comment","Martí Marcó Bardella (Barcelona, 1959 - 29 de enero de 1979) fue un militante de ideología independentista catalana, fundador de la  (AUE) y el  (EAC), y se le atribuye ser uno de los fundadores de la organización terrorista Terra Lliure, que tenía por objetivo conseguir la independencia. Sólo consta oficialmente que era militante de las Joventuts d'Esquerra Republicana de Catalunya (JERC). En 1978 Marcó, junto a , Félix Goñi,  y , fue entrenado por ETA en Bayona, volviendo a Cataluña con un arsenal de armas y munición para formar el primer comando de Terra Lliure.​"
"http://es.dbpedia.org/resource/Martí_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Martí_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Terra_Lliure"
"http://es.dbpedia.org/resource/Martí_Marcó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Martí_Marcó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martí_Marcó"
"http://es.dbpedia.org/resource/Martí_Marcó","http://dbpedia.org/ontology/wikiPageID",136034
"http://es.dbpedia.org/resource/Martí_Marcó","http://dbpedia.org/ontology/wikiPageRevisionID",129948996
"http://es.dbpedia.org/resource/Martí_Marcó","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Martí_Marcó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martí_Marcó?oldid=129948996&ns=0"
"http://es.dbpedia.org/resource/Martí_Marcó","http://dbpedia.org/ontology/abstract","Martí Marcó Bardella (Barcelona, 1959 - 29 de enero de 1979) fue un militante de ideología independentista catalana, fundador de la  (AUE) y el  (EAC), y se le atribuye ser uno de los fundadores de la organización terrorista Terra Lliure, que tenía por objetivo conseguir la independencia. Sólo consta oficialmente que era militante de las Joventuts d'Esquerra Republicana de Catalunya (JERC). En 1978 Marcó, junto a , Félix Goñi,  y , fue entrenado por ETA en Bayona, volviendo a Cataluña con un arsenal de armas y munición para formar el primer comando de Terra Lliure.​ El 26 de enero de 1979 fue herido por la Policía al intentar huir en un coche tras ser interceptado casualmente por una control policial en pleno centro del Ensanche, justo en los momentos en que preparaba, junto con Pelegrí y Bentanachs, un asalto a un furgón blindado, y al no pararse al apremio del Policía que les dio el alto.​ Él y sus acompañantes huidos iban armados con pistolas Firebird del 9 mm Parabellum, cargadas.​ Una vez alcanzado por los disparos de la Policía, fue abandonado, malherido y agonizante, por sus dos compañeros, quienes lo dejaron desangrándose en el interior del vehículo en una calle de Barcelona.​ Auxiliado por transeúntes y automovilistas que vieron el coche abandonado y con las puertas abiertas en medio de la vía, fue trasladado a un hospital, donde, a pesar de los cuidados, murió dos días después. Fue la primera persona, que se le atribuye militante de Terra Lliure muerta en enfrentamientos con las fuerzas de seguridad españolas. Regularmente, las JERC y diversas organizaciones independentistas dedican homenajes a éste y otros militantes del comando.​​​"
"http://es.dbpedia.org/resource/Marti_Marcó_i_Bardella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.dbpedia.org/resource/Martí_Marco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.wikipedia.org/wiki/Martí_Marcó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.dbpedia.org/resource/Martí_Marco_i_Bardella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.dbpedia.org/resource/Marti_Marco_i_Bardella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.dbpedia.org/resource/Marti_Marcó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.dbpedia.org/resource/Marti_Marco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
"http://es.dbpedia.org/resource/Martí_Marcó_i_Bardella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Martí_Marcó"
