"subject","predicate","object"
"http://es.dbpedia.org/resource/Tobias_Hysen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tobias_Hysén"
"http://es.wikipedia.org/wiki/Tobias_Hysén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tobias_Hysén"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/2000/01/rdf-schema#label","Tobias Hysén"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/2000/01/rdf-schema#comment","Tobias Hysén (nacido el 9 de marzo de 1982) es un exfutbolista sueco. Es hijo del exjugador del Liverpool Glenn Hysén. Inició su carrera en el club , pero ganó fama jugando para el BK Häcken. Se unió al Djurgården en el 2004, firmando un contrato hasta el 2008. Su último equipo fue el IFK Göteborg, en el que se retiró en 2018.​"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b161v"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://xmlns.com/foaf/0.1/name","Tobias Hysén"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shanghái_SIPG"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Eurocopa_2012"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Göteborg"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2000"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Tobias_Hysén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Djurgårdens_IF_Fotboll"
