"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portal_Uruguay_Educa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portal_Uruguay_Educa"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://www.w3.org/2000/01/rdf-schema#label","Portal Uruguay Educa"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://www.w3.org/2000/01/rdf-schema#comment","El Portal Uruguay Educa es el portal educativo en internet perteneciente a la Administración Nacional de Educación Pública de Uruguay, que ofrece más de 14 mil recursos educativos en forma libre y gratuita. Es miembro pleno de la Red Latinoamericana de Portales Educativos."
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Uruguay"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Uruguay"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portal_Uruguay_Educa"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://dbpedia.org/ontology/wikiPageID",6370716
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://dbpedia.org/ontology/wikiPageRevisionID",127926735
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eelo0d3DeLg&feature=player_detailpage%7B/youtube%7D"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140725120900/http:/www.uruguayeduca.edu.uy/Portal.Base/Web/VerContenido.aspx%3FGUID=b1070fd7-95cf-4402-b0ff-8904ec0f1f4e&ID=136599"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://dbpedia.org/ontology/wikiPageLength",6484
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portal_Uruguay_Educa?oldid=127926735&ns=0"
"http://es.dbpedia.org/resource/Portal_Uruguay_Educa","http://dbpedia.org/ontology/abstract","El Portal Uruguay Educa es el portal educativo en internet perteneciente a la Administración Nacional de Educación Pública de Uruguay, que ofrece más de 14 mil recursos educativos en forma libre y gratuita. Es miembro pleno de la Red Latinoamericana de Portales Educativos."
