"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/2000/01/rdf-schema#label","Mario Manjarrez"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://www.w3.org/2000/01/rdf-schema#comment","Mario Ernesto López Manjarrez (Estado de México, México; 23 de marzo de 1971). Desde el año 1999 forma parte de Televisa Espectáculos.​"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://xmlns.com/foaf/0.1/name","Mario Manjarrez"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisa"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Manjarrez"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://es.dbpedia.org/property/imdb",2177746
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://es.dbpedia.org/property/lugarDeNacimiento","Estado de México, México"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://es.dbpedia.org/property/nombre","Mario Manjarrez"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Ernesto López Manjarrez"
"http://es.dbpedia.org/resource/Mario_Manjarrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_México"
