"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historieta_de_ciencia_ficción_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_historietas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/D._C._Thomson_&_Co.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Historieta_en_el_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Modesty_Blaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Giant_Days","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Historieta del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Historieta del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_por_país"
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",134153
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",79759466
"http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historieta_del_Reino_Unido?oldid=79759466&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historietistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Esther_y_su_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Miracleman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sláine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Curly_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/V_de_Vendetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Oh,_Tinker!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Hilda_(serie_de_novelas_gráficas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Serpientes_y_escaleras_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Caty,_la_chica_gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/IPC_Media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Las_aventuras_de_Julius_Chancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Premio_Eagle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_Ojo_Mágico_de_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Andy_Capp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/28_Days_Later:_The_Aftermath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/D.R._&_Quinch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Zarpa_de_Acero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Webcómics_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
