"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Vriese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese"
"http://es.dbpedia.org/resource/Willem_hendrik_de_vriese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese"
"http://es.dbpedia.org/resource/Tijdschrift_voor_Natuurlijke_Geschiedenis_en_Physiologie","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese"
"http://es.dbpedia.org/resource/Tijdschrift_voor_Natuurlijke_Geschiedenis_en_Physiologie","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/2000/01/rdf-schema#label","Willem Hendrik de Vriese"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/2000/01/rdf-schema#comment","Willem Hendrik de Vriese (Oosterhout, Brabante Septentrional, 11 de agosto 1806 - Leiden, 23 de enero 1862) fue un médico, botánico , pteridólogo y explorador neerlandés."
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvksf"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XIX"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leiden"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Artes_y_Ciencias_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Vriese"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_neerlandés"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willem_Hendrik_de_Vriese"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/abreviaturaEnBotánica","de Vriese"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/fechaDeFallecimiento",1862
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/fechaDeNacimiento",1806
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/imagen","Vriese.jpg"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/lugarDeNacimiento","Oosterhout, Brabante Septentrional"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/pieDeImagen","Su pintura por Jan Hendrik Neuman"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Leiden"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brabante_Septentrional"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oosterhout"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/wikiPageID",2218828
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/wikiPageRevisionID",125149268
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knaw.nl/cfdata/leden/historisch_ledenlist.cfm%3Fpersoon=1964"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/wikiPageLength",10820
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willem_Hendrik_de_Vriese?oldid=125149268&ns=0"
"http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://dbpedia.org/ontology/abstract","Willem Hendrik de Vriese (Oosterhout, Brabante Septentrional, 11 de agosto 1806 - Leiden, 23 de enero 1862) fue un médico, botánico , pteridólogo y explorador neerlandés."
"http://es.wikipedia.org/wiki/Willem_Hendrik_de_Vriese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese"
"http://dbpedia.org/resource/Willem_Hendrik_de_Vriese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willem_Hendrik_de_Vriese"
