"subject","predicate","object"
"http://es.dbpedia.org/resource/Escaner_corporal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escáner_corporal"
"http://dbpedia.org/resource/Full_body_scanner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escáner_corporal"
"http://es.dbpedia.org/resource/Escáner_corporal","http://www.w3.org/2000/01/rdf-schema#label","Escáner corporal"
"http://es.dbpedia.org/resource/Escáner_corporal","http://www.w3.org/2000/01/rdf-schema#comment","El escáner corporal es un dispositivo de uso policial utilizado para cachear e inspeccionar a un sospechoso sin ser necesario el contacto físico. La tecnología usada se denomina escáner mediante ondas milimétricas,​ y está basada en la reflexión de ondas de radio de frecuencia muy alta en el cuerpo del sospechoso para obtener una imagen del cuerpo y objetos que pueda llevar bajo la ropa. A diferencia de la técnica de retrodispersión de rayos X utilizado para escanear el equipaje, esta radiación es menos agresiva para el cuerpo. Es una medida efectiva para prevenir y controlar algunos delitos, especialmente en controles fronterizos terrestres y aeropuertos."
"http://es.dbpedia.org/resource/Escáner_corporal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4trv"
"http://es.dbpedia.org/resource/Escáner_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_seguridad"
"http://es.dbpedia.org/resource/Escáner_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Escáner_corporal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_seguridad"
"http://es.dbpedia.org/resource/Escáner_corporal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escáner_corporal"
"http://es.dbpedia.org/resource/Escáner_corporal","http://dbpedia.org/ontology/wikiPageID",3289205
"http://es.dbpedia.org/resource/Escáner_corporal","http://dbpedia.org/ontology/wikiPageRevisionID",127419747
"http://es.dbpedia.org/resource/Escáner_corporal","http://dbpedia.org/ontology/wikiPageLength",5513
"http://es.dbpedia.org/resource/Escáner_corporal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escáner_corporal?oldid=127419747&ns=0"
"http://es.dbpedia.org/resource/Escáner_corporal","http://dbpedia.org/ontology/abstract","El escáner corporal es un dispositivo de uso policial utilizado para cachear e inspeccionar a un sospechoso sin ser necesario el contacto físico. La tecnología usada se denomina escáner mediante ondas milimétricas,​ y está basada en la reflexión de ondas de radio de frecuencia muy alta en el cuerpo del sospechoso para obtener una imagen del cuerpo y objetos que pueda llevar bajo la ropa. A diferencia de la técnica de retrodispersión de rayos X utilizado para escanear el equipaje, esta radiación es menos agresiva para el cuerpo. Es una medida efectiva para prevenir y controlar algunos delitos, especialmente en controles fronterizos terrestres y aeropuertos. El aeropuerto de Ámsterdam-Schiphol fue el primero en el mundo en implementar este dispositivo a gran escala después de una prueba con el personal de vuelo del año anterior, pero su uso era alternativo al cacheo normal.​ El 2 de febrero de 2010 los aeropuertos británicos Londres-Heathrow y Manchester empezaron a usarlos de manera obligatoria y dirigida a cierto número de pasajeros.​ El gobierno británico planificó su implantación en todos los aeropuertos británicos antes de abril de 2010.​"
"http://es.wikipedia.org/wiki/Escáner_corporal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escáner_corporal"
