"subject","predicate","object"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/2000/01/rdf-schema#label","Sueños de un seductor"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/2000/01/rdf-schema#comment","Sueños de un seductor (Play It Again, Sam) es una película basada en la obra de teatro homónima de Woody Allen y llevada a la pantalla por el cineasta Herbert Ross, a petición de Allen quien, en sus propias palabras, «aún no sabía dirigir». La obra, también conocida como Aspirina para dos y que se había representado con éxito en Broadway, sería también uno de los primeros éxitos de Allen en el cine."
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g3px"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://xmlns.com/foaf/0.1/name","un seductor''"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://xmlns.com/foaf/0.1/name","''Sueños de"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://xmlns.com/foaf/0.1/name","Play It Again, Sam"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Woody_Allen"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cine"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sueños_de_un_seductor"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/dirección","Herbert Ross"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/diseñoProducción","Ed Wittstein"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/fotografía","Owen Roizman"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/imdb",69097
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/montaje","Marion Rothman"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/música","Billy Goldenberg"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/producción","Frank Capra Jr."
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/producción","Arthur P. Jacobs"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/productora","APJAC Productions"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jerry_Lacy"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susan_Anspach"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Roberts"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/título","''Sueños de"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/título","un seductor''"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/títuloOriginal","Play It Again, Sam"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://es.dbpedia.org/property/vestuario","Anna Hill Johnstone"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/wikiPageID",58388
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/wikiPageRevisionID",123828698
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Dl_DBzrNFzc"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/wikiPageLength",3613
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/imdbId","0069097"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Herbert_Ross"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tony_Roberts"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Keaton"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susan_Anspach"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jerry_Lacy"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Woody_Allen"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sueños_de_un_seductor?oldid=123828698&ns=0"
"http://es.dbpedia.org/resource/Sueños_de_un_seductor","http://dbpedia.org/ontology/abstract","Sueños de un seductor (Play It Again, Sam) es una película basada en la obra de teatro homónima de Woody Allen y llevada a la pantalla por el cineasta Herbert Ross, a petición de Allen quien, en sus propias palabras, «aún no sabía dirigir». La obra, también conocida como Aspirina para dos y que se había representado con éxito en Broadway, sería también uno de los primeros éxitos de Allen en el cine. La historia, que es la de un cinéfilo que, afectado por su reciente divorcio, comienza a buscar una chica con quien estar y acaba enredándose en un triángulo amoroso con la esposa de su mejor amigo, fue adaptada para la pantalla de una manera pulcra y divertida. En un tono de comedia y con buen ritmo, el espectador se adentra en la vida de este sujeto, que imagina a Humphrey Bogart dándole consejos para ser un seductor. Contiene referencias a muchas de las películas favoritas de Woody Allen. Fundamentalmente, cine europeo o El sueño eterno (1946) de Howard Hawks, pero sobre todo, Casablanca (Michael Curtiz, 1942), cuyo final parodia y de la que toma el título original (Tócala otra vez, Sam). La película es un primer esbozo del mundo del cineasta neoyorquino, que a partir de esta cinta dirigiría sus propias ideas, llegando a filmar una película por año hasta la fecha. En Sueños de un seductor, el cine se confunde con la realidad, además de evidenciar la fortaleza en pantalla del dúo Allen-Keaton, que después realizarían otras películas juntos como Annie Hall y Manhattan"
"http://es.dbpedia.org/resource/Play_It_Again,_Sam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://es.dbpedia.org/resource/Play_It_Again_Sam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://es.dbpedia.org/resource/Suenos_de_seductor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://es.dbpedia.org/resource/Suenos_de_un_seductor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://es.dbpedia.org/resource/Sueños_de_seductor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://es.wikipedia.org/wiki/Sueños_de_un_seductor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://dbpedia.org/resource/Play_It_Again,_Sam_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
"http://es.dbpedia.org/resource/John_Cummings_(músico)","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sueños_de_un_seductor"
