"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Punto caliente de Santa Elena"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#comment","Santa Elena es un punto caliente volcánico situado en el sur del océano Atlántico. Es responsable de la isla de Santa Elena y del monte submarino de Santa Elena. Es uno de los puntos calientes más antiguos conocidos en la Tierra, que comenzó a producir lava basáltica hace unos 145 millones de años.​"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415h0h"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.0
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.0
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puntos_calientes"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Elena"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_caliente_de_Santa_Elena"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",6343426
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",118657640
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519030632/http:/www.earthbyte.org/people/dietmar/Pdf/ONeill_etal_uncertainties_hotspot_recons_G3_2005.pdf"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1992E%26PSL.113..343O"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.georss.org/georss/point","-16.0 -6.0"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_caliente_de_Santa_Elena?oldid=118657640&ns=0"
"http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena","http://dbpedia.org/ontology/abstract","Santa Elena es un punto caliente volcánico situado en el sur del océano Atlántico. Es responsable de la isla de Santa Elena y del monte submarino de Santa Elena. Es uno de los puntos calientes más antiguos conocidos en la Tierra, que comenzó a producir lava basáltica hace unos 145 millones de años.​"
"http://es.wikipedia.org/wiki/Punto_caliente_de_Santa_Elena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena"
"http://dbpedia.org/resource/St._Helena_hotspot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_caliente_de_Santa_Elena"
