"subject","predicate","object"
"http://es.dbpedia.org/resource/Mentes_criminales:_conducta_sospechosa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kirsten_Vangsness"
"http://es.dbpedia.org/resource/Mentes_criminales:_conducta_sospechosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kirsten_Vangsness"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/2000/01/rdf-schema#label","Kirsten Vangsness"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/2000/01/rdf-schema#comment","Kirsten Vangsness (Pasadena, California, 7 de julio de 1972)​ es una actriz estadounidense. Hizo su debut en teatro, donde ganó algunos premios: ,  y .[cita requerida] Desde 2005 trabaja como actriz en la serie de televisión Mentes criminales, un drama criminalístico de la cadena CBS que le ha otorgado gran popularidad y del que también escribió junto a  los guiones de cuatro episodios.​​​​ Su rol es la técnica en tecnologías del comando central de la UAC (Unidad de Análisis de Conducta) del FBI Penelope Garcia. La actriz actuó con el mismo papel en la serie derivada Mentes criminales: conducta sospechosa.[cita requerida]"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2kbq"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirsten_Vangsness"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/wikiPageID",488614
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/wikiPageRevisionID",130106006
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/wikiPageLength",2930
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirsten_Vangsness?oldid=130106006&ns=0"
"http://es.dbpedia.org/resource/Kirsten_Vangsness","http://dbpedia.org/ontology/abstract","Kirsten Vangsness (Pasadena, California, 7 de julio de 1972)​ es una actriz estadounidense. Hizo su debut en teatro, donde ganó algunos premios: ,  y .[cita requerida] Desde 2005 trabaja como actriz en la serie de televisión Mentes criminales, un drama criminalístico de la cadena CBS que le ha otorgado gran popularidad y del que también escribió junto a  los guiones de cuatro episodios.​​​​ Su rol es la técnica en tecnologías del comando central de la UAC (Unidad de Análisis de Conducta) del FBI Penelope Garcia. La actriz actuó con el mismo papel en la serie derivada Mentes criminales: conducta sospechosa.[cita requerida] Fuera de la televisión, cabe mencionar que encabezó el elenco del montaje de la obra de teatro Fat Pig, de Neil LaBute, en el 2007, en Los Ángeles.[cita requerida]"
"http://es.dbpedia.org/resource/Mentes_criminales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kirsten_Vangsness"
"http://es.dbpedia.org/resource/Mentes_criminales","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Kirsten_Vangsness"
"http://es.dbpedia.org/resource/Mentes_criminales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kirsten_Vangsness"
"http://es.wikipedia.org/wiki/Kirsten_Vangsness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirsten_Vangsness"
"http://dbpedia.org/resource/Kirsten_Vangsness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirsten_Vangsness"
