"subject","predicate","object"
"http://es.dbpedia.org/resource/IPhone_Xs","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Face_ID"
"http://es.dbpedia.org/resource/Face_ID","http://www.w3.org/2000/01/rdf-schema#label","Face ID"
"http://es.dbpedia.org/resource/Face_ID","http://www.w3.org/2000/01/rdf-schema#comment","Face ID es el nombre que Apple decidió nombrarle a al desbloqueo biométrico mediante detección facial, este desbloqueo ha sido tan popular, que muchos fabricantes han ido incorporando este sistema de desbloqueo mediante detección facial en sus Teléfonos inteligentes. Apple empezó a incluir este desbloqueo biométrio por primera vez en el iPhone X, y después lo incluyó en más iphones como el iPhone Xs, iPhone Xs Max, iPhone Xr, iPhone 11, iPhone 11 Pro, iPhone 11 Pro Max, también lo ha incluido en las iPads Pro de 2018 y 2020 (Modelos de 11” y 12,9”). Fue creado para ser más fiable que Touch ID. Este nuevo sistema tiene como objetivo, a largo plazo, de reemplazar el sistema de reconocimiento de huellas digitales, Touch ID"
"http://es.dbpedia.org/resource/Face_ID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_autentificación"
"http://es.dbpedia.org/resource/Face_ID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2017"
"http://es.dbpedia.org/resource/Face_ID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Apple_Inc."
"http://es.dbpedia.org/resource/Face_ID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Face_ID"
"http://es.dbpedia.org/resource/Face_ID","http://dbpedia.org/ontology/wikiPageID",8337357
"http://es.dbpedia.org/resource/Face_ID","http://dbpedia.org/ontology/wikiPageRevisionID",130521461
"http://es.dbpedia.org/resource/Face_ID","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apple.com/iphone-x/%23face-id"
"http://es.dbpedia.org/resource/Face_ID","http://dbpedia.org/ontology/wikiPageLength",6559
"http://es.dbpedia.org/resource/Face_ID","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Face_ID?oldid=130521461&ns=0"
"http://es.dbpedia.org/resource/Face_ID","http://dbpedia.org/ontology/abstract","Face ID es el nombre que Apple decidió nombrarle a al desbloqueo biométrico mediante detección facial, este desbloqueo ha sido tan popular, que muchos fabricantes han ido incorporando este sistema de desbloqueo mediante detección facial en sus Teléfonos inteligentes. Apple empezó a incluir este desbloqueo biométrio por primera vez en el iPhone X, y después lo incluyó en más iphones como el iPhone Xs, iPhone Xs Max, iPhone Xr, iPhone 11, iPhone 11 Pro, iPhone 11 Pro Max, también lo ha incluido en las iPads Pro de 2018 y 2020 (Modelos de 11” y 12,9”). Fue creado para ser más fiable que Touch ID. Este nuevo sistema tiene como objetivo, a largo plazo, de reemplazar el sistema de reconocimiento de huellas digitales, Touch ID"
"http://es.wikipedia.org/wiki/Face_ID","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Face_ID"
"http://dbpedia.org/resource/Face_ID","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Face_ID"
"http://es.dbpedia.org/resource/IPhone_12_Pro","http://es.dbpedia.org/property/sensor","http://es.dbpedia.org/resource/Face_ID"
