"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Martha_Springer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Martha Springer"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Oregón"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_Martha_Springer"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/descripción","Entrada al jardín"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/estatus","Abierto al público"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/imagen","Martha Springer Botanical Garden entrance.JPG"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/inauguración",1988
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/localización","Salem (Oregón), Estados Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/nombre","Jardín Botánico Martha Springer"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/tamaño",1
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/tamañoImagen",273
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/wikiPageID",4786330
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/wikiPageRevisionID",127864090
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110607095713/http:/www.willamette.edu/dept/facilities/grounds/MarthaSpringer.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/wikiPageLength",4134
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/description","Entrada al jardín"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/imageSize",273
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/name","Jardín Botánico Martha Springer"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_Martha_Springer?oldid=127864090&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_Martha_Springer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Martha_Springer"
