"subject","predicate","object"
"http://dbpedia.org/resource/Tour_of_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Grecia"
"http://es.wikipedia.org/wiki/Tour_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_de_Grecia"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Tour de Grecia"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Grecia (oficialmente: Tour of Hellas; en greco: Διεθνής Ποδηλατικός Γύρος Ελλάδας) es una carrera ciclista por etapas de Grecia. Se comenzó a disputar en 1968 llamado ""Trofeo de las Antigüedades"" o ""Tour de las Antigüedades"" aunque su siguiente edición no fue hasta 1981 ya como Tour de Grecia y como carrera amateur. A partir de 1987 se abrió a corredores profesionales pero pudiendo competir también corredores amateur: primero dentro de la categoría open, después la mayoría de ediciones en la categoría 2.5; y finalmente, desde la creación de los Circuitos Continentales UCI en 2005 forma parte del UCI Europe Tour, dentro de la categoría 2.2 (última categoría del profesionalismo). La carrera ha sufrido varios parones dejándose de disputar durante muchos años. En 2011 se volvió a di"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_xr1"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://xmlns.com/foaf/0.1/name","Tour de Grecia"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110411222646/http:/race.hellenic-cycling.gr/"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Grecia"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_Grecia"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/creación",1968
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/edición",18
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Tour_de_Grecia","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
