"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urlați","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urlați"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/2000/01/rdf-schema#label","Urlați"
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/2000/01/rdf-schema#comment","Urlați es una ciudad con estatus de oraș de Rumania en el distrito de Prahova."
"http://es.dbpedia.org/resource/Urlați","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqr7"
"http://es.dbpedia.org/resource/Urlați","http://xmlns.com/foaf/0.1/name","Urlați"
"http://es.dbpedia.org/resource/Urlați","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Prahova"
"http://es.dbpedia.org/resource/Urlați","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Urlați","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urlați"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/cp",106300
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/elevaciónMedia",138
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/escudo","ROU PH Urlati CoA.png"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/imagen","Conacul Belllu.JPG"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/nombre","Urlați"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/nombreOficial","Urlați"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/pieDeImagen","Edificio histórico en Urlați."
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Urlați en Rumania."
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/población",11776
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/superficie",4367
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Prahova"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Urlați","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageID",5155340
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageRevisionID",119022304
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/wikiPageLength",3102
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/populationTotal",11776
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/postalCode","106300"
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Urlați","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
