"subject","predicate","object"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/2000/01/rdf-schema#label","Ma Yuan"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/2000/01/rdf-schema#comment","Ma Yuan en chino, 马远; pinyin, Mǎ Yuǎn; Wade-Giles, Ma Yüan (c. 1160–65 – 1225) fue un pintor chino de la Dinastía Song. Su obra, junto con la de Xia Gui, conformó la base de la escuela Ma-Xia de pintura, y es considerado entre los mejores del periodo. Como la mayoría de los pintores académicos Song, Ma Yuan permaneció casi en el olvido durante mucho tiempo, pero su obra siempre inspiró tanto a artistas chinos de la , como a los más grandes artistas japoneses como Shūbun y Sesshū."
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02717lt"
"http://es.dbpedia.org/resource/Ma_Yuan","http://xmlns.com/foaf/0.1/name","Ma Yuan"
"http://es.dbpedia.org/resource/Ma_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XII"
"http://es.dbpedia.org/resource/Ma_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_China_del_siglo_XIII"
"http://es.dbpedia.org/resource/Ma_Yuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_China"
"http://es.dbpedia.org/resource/Ma_Yuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma_Yuan"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/c","马远"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/educación","Dinastía Song del Sur, Escuela Ma-Xia"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/fechaDeFallecimiento",1225
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/fechaDeNacimiento","c. 1160"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/imagen","Ma Yuan Walking on Path in Spring.jpg"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/lugarDeNacimiento","Qiantang"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/nacionalidad","Chino"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/nombre","Ma Yuan"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/p","Mǎ Yuǎn"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/pieDeImagen","Por el sendero de la montaña en Primavera"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/w","Ma Yüan"
"http://es.dbpedia.org/resource/Ma_Yuan","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageID",4305248
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageRevisionID",127344760
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cincinnatiartmuseum.org/Search/collectionresultsitemdetail.aspx%3FOID=72041"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theartwolf.com/masterworks/ma_yuan.htm"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.org/collections/object/a-solitary-poet-by-a-lakeside-29765"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://pintura.aut.org/SearchProducto%3FProdunum=45735"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnm.go.jp/en/servlet/Con%3FprocessId=00&ref=2&Q1=&Q2=&Q3=&Q4=14______4_2__&Q5=&F1=&F2=&pageId=E15&colid=TA138"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/works_of_art/collection_database/all/viewing_plum_blossoms_by_moonlight_ma_yuan/objectview.aspx%3Fpage=1&sort=4&sortdir=asc&keyword=%22Ma%20Yuan%22&fp=1&dd1=0&dd2=0&vw=1&collID=0&OID=60012308&vT=1&hi=0&ov=0"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/1973.120.9"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/wikiPageLength",6131
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Dinastía_Song_del_Sur"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ma_Yuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ma_Yuan?oldid=127344760&ns=0"
"http://es.dbpedia.org/resource/Ma_Yuan","http://dbpedia.org/ontology/abstract","Ma Yuan en chino, 马远; pinyin, Mǎ Yuǎn; Wade-Giles, Ma Yüan (c. 1160–65 – 1225) fue un pintor chino de la Dinastía Song. Su obra, junto con la de Xia Gui, conformó la base de la escuela Ma-Xia de pintura, y es considerado entre los mejores del periodo. Como la mayoría de los pintores académicos Song, Ma Yuan permaneció casi en el olvido durante mucho tiempo, pero su obra siempre inspiró tanto a artistas chinos de la , como a los más grandes artistas japoneses como Shūbun y Sesshū."
"http://es.dbpedia.org/resource/Ma_yuan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ma_Yuan"
"http://es.wikipedia.org/wiki/Ma_Yuan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma_Yuan"
"http://dbpedia.org/resource/Ma_Yuan_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ma_Yuan"
