"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester_(Kent)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://www.w3.org/2000/01/rdf-schema#label","Diócesis anglicana de Rochester"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Rochester es una de las sedes episcopales de la iglesia de Inglaterra en la provincia de Canterbury, que abarca la parte occidental del condado de Kent, y también los municipios londinenses de Bexley y Bromley. Su sede se encuentra en la catedral de Rochester de la ciudad de Rochester, fundada en el año 604 como sede de la histórica diócesis católica a la que la presente sucedió. A finales del siglo XVII y comienzos del XVIII, era costumbre para el obispo de Rochester recibir también el oficio de deán de la abadía de Westminster."
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_anglicanas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_anglicana_de_Rochester"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://dbpedia.org/ontology/wikiPageID",3719188
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://dbpedia.org/ontology/wikiPageRevisionID",120284203
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330221554/http:/www.rochestercathedral.org/index.asp"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochester.anglican.org/"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://dbpedia.org/ontology/wikiPageLength",1349
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_anglicana_de_Rochester?oldid=120284203&ns=0"
"http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester","http://dbpedia.org/ontology/abstract","La diócesis de Rochester es una de las sedes episcopales de la iglesia de Inglaterra en la provincia de Canterbury, que abarca la parte occidental del condado de Kent, y también los municipios londinenses de Bexley y Bromley. Su sede se encuentra en la catedral de Rochester de la ciudad de Rochester, fundada en el año 604 como sede de la histórica diócesis católica a la que la presente sucedió. A finales del siglo XVII y comienzos del XVIII, era costumbre para el obispo de Rochester recibir también el oficio de deán de la abadía de Westminster."
"http://es.dbpedia.org/resource/Catedral_de_Rochester","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester"
"http://dbpedia.org/resource/Diocese_of_Rochester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester"
"http://es.wikipedia.org/wiki/Diócesis_anglicana_de_Rochester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_anglicana_de_Rochester"
