"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2018_Plaza_de_toros_de_Las_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Temporada_2019_Plaza_de_toros_de_Las_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_Vistalegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Vista_Alegre_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Las_Ventas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Plazas de toros de Madrid"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de toros de Madrid"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://dbpedia.org/ontology/wikiPageID",6184970
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",72528597
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_toros_de_Madrid?oldid=72528597&ns=14"
"http://es.dbpedia.org/resource/Plaza_de_Casa_Puerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_la_Puerta_de_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_los_Campos_Elíseos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_la_Fuente_del_Berro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Madrid"
