"subject","predicate","object"
"http://es.wikipedia.org/wiki/Travesía_(urbanismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travesía_(urbanismo)"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://www.w3.org/2000/01/rdf-schema#label","Travesía (urbanismo)"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://www.w3.org/2000/01/rdf-schema#comment","Travesía, en urbanismo, puede designar diferentes tipos de vía, bien en el propio centro urbano o en su entorno. Por lo general denomina a la callejuela que une dos calles principales, o al camino que une de manera transversal dos vías o caminos mayores.​ También se denomina así a un tramo de calle que atraviesa una población (travesía como calle principal).​ Fernández de los Ríos las definió como «calle subalterna que sirve de comunicación entre dos más importantes, de una de las que suele tomar el nombre».​"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_urbanos_de_España"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travesía_(urbanismo)"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",1876
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/edición",1975
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/edición",1985
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","Gillermo Blázquez"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","Gredos"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","Madrid, edición facsímil de Ediciones La Librería"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/editorial","Herder"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Fernando Corripio"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Joan Corominas"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Pedro Felipe Monlau"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Julio Casares"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/enlaceautor","Ángel Fernández de los Ríos"
"http://es.dbpedia.org/resource/Travesía_(urbanismo)","http://es.dbpedia.org/property/isbn","ISBN 84-254-1515-2"
