"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiche"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/2000/01/rdf-schema#label","Tiche"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/2000/01/rdf-schema#comment","Tiche (en la antigüedad, Tyche) es una división histórica y actual de la ciudad italiana de Siracusa. Fue uno de los cinco distritos de la antigua «pentapolis» griega y actualmente es una de las nueve circoscrizioni en las que se divide Siracusa.​ De los 122.000 habitantes de Siracusa (2017), un 20% se concentran en Tiche, lo que le convierte en el distrito más poblado de la ciudad, junto con Akradina (19%) y Grottasanta (18%).​"
"http://es.dbpedia.org/resource/Tiche","http://xmlns.com/foaf/0.1/name","Tiche"
"http://es.dbpedia.org/resource/Tiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Italia"
"http://es.dbpedia.org/resource/Tiche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siracusa"
"http://es.dbpedia.org/resource/Tiche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiche"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/nombreCompleto","Tiche"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Siracusa"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Siracusa"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Tiche","http://es.dbpedia.org/property/unidad","Circunscripción de Siracusa"
"http://es.dbpedia.org/resource/Tiche","http://dbpedia.org/ontology/wikiPageID",8765986
"http://es.dbpedia.org/resource/Tiche","http://dbpedia.org/ontology/wikiPageRevisionID",117102495
"http://es.dbpedia.org/resource/Tiche","http://dbpedia.org/ontology/wikiPageLength",6015
"http://es.dbpedia.org/resource/Tiche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Tiche","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Tiche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiche?oldid=117102495&ns=0"
"http://es.dbpedia.org/resource/Tiche","http://dbpedia.org/ontology/abstract","Tiche (en la antigüedad, Tyche) es una división histórica y actual de la ciudad italiana de Siracusa. Fue uno de los cinco distritos de la antigua «pentapolis» griega y actualmente es una de las nueve circoscrizioni en las que se divide Siracusa.​ De los 122.000 habitantes de Siracusa (2017), un 20% se concentran en Tiche, lo que le convierte en el distrito más poblado de la ciudad, junto con Akradina (19%) y Grottasanta (18%).​"
