"subject","predicate","object"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/2000/01/rdf-schema#label","Marko Kristal"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/2000/01/rdf-schema#comment","Marko Kristal (Tallin, Unión Soviética, 2 de junio de 1973) es un futbolista estonio retirado. Es el segundo jugador con más presencias en la selección de fútbol de Estonia, con un total de 142 partidos.​"
"http://es.dbpedia.org/resource/Marko_Kristal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fgxb"
"http://es.dbpedia.org/resource/Marko_Kristal","http://xmlns.com/foaf/0.1/name","Marko Kristal"
"http://es.dbpedia.org/resource/Marko_Kristal","http://xmlns.com/foaf/0.1/name","Kristal"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Estonia"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estonia"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_de_los_Cien_de_la_FIFA"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Lahti"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IF_Elfsborg"
"http://es.dbpedia.org/resource/Marko_Kristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tallineses"
"http://es.dbpedia.org/resource/Marko_Kristal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marko_Kristal"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Flora_Tallin"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/golesInternacional",9
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/imagen","Marko Kristal.jpg"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tallin"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/nombre","Kristal"
"http://es.dbpedia.org/resource/Marko_Kristal","http://es.dbpedia.org/property/nombrecompleto","Marko Kristal"
