"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinployea_youngi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinployea_youngi"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/2000/01/rdf-schema#label","Sinployea youngi"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/2000/01/rdf-schema#comment","Sinployea youngi es una especie de molusco gasterópodo de la familia Charopidae en el orden de los Stylommatophora."
"http://es.dbpedia.org/resource/Sinployea_youngi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_pfd"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://xmlns.com/foaf/0.1/name","Sinployea youngi"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_extinta_de_las_islas_Cook"
"http://es.dbpedia.org/resource/Sinployea_youngi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinployea"
