"subject","predicate","object"
"http://es.dbpedia.org/resource/Endurance:_Shackleton's_Incredible_Voyage","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Endurance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans-Antartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans-Antartica_(Expedicion_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans-Antartica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans-Antártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans-Antártica_(Expedicion_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans-Antártica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans_Antartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans_Antartica_(Expedicion_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans_Antartica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans_Antártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans_Antártica_(Expedicion_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedicion_Imperial_Trans_Antártica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Endurance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans-Antartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans-Antartica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans-Antártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans-Antártica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans_Antartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans_Antartica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans_Antártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Trans_Antártica_(Expedición_Endurance)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.wikipedia.org/wiki/Expedición_Imperial_Transantártica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica","http://www.w3.org/2000/01/rdf-schema#label","Expedición Imperial Transantártica"
"http://es.dbpedia.org/resource/Expedición_Imperial_Transantártica","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición Imperial Transantártica (1914-1917), también conocida como Expedición Endurance, fue la última expedición importante de la edad heroica de la exploración de la Antártida. Diseñada por Ernest Shackleton, aspiraba a ser la primera en atravesar por tierra el continente antártico. Después de que en 1911 Roald Amundsen llegara al Polo Sur, Shackleton dijo que la travesía del continente era el «único gran objetivo principal de los viajes antárticos».​ La distancia a recorrer era de unos 2900 kilómetros, y la mitad del trayecto, entre el mar de Weddell y el Polo Sur, aún estaba sin explorar. La expedición no consiguió cumplir este propósito, pero es recordada como una historia épica de heroísmo y supervivencia."
