"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/The_Naked_Gun_2½:_The_Smell_of_Fear","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.wikipedia.org/wiki/Jerry_Zucker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/First_Knight","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/First_Knight","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/First_Knight","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/Ghost","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/Ghost","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/Un_paseo_por_las_nubes","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/Ratas_a_la_carrera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/Ratas_a_la_carrera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jerry_Zucker"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerry_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
