"subject","predicate","object"
"http://dbpedia.org/resource/Frederick,_Duke_of_Württemberg-Neuenstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#label","Federico de Wurtemberg-Neuenstadt"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Federico de Württemberg-Neuenstadt (19 de diciembre de 1615 en Stuttgart - 24 de marzo de 1682 en Neuenstadt am Kocher ) fue duque de Württemberg y fundador de la segunda rama del Ducado de Württemberg-Neuenstadt ."
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Wurtemberg_del_siglo_XVII"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_Wurtemberg-Neuenstadt"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://dbpedia.org/ontology/wikiPageID",9230048
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",124915846
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_de_Wurtemberg-Neuenstadt?oldid=124915846&ns=0"
"http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt","http://dbpedia.org/ontology/abstract","Federico de Württemberg-Neuenstadt (19 de diciembre de 1615 en Stuttgart - 24 de marzo de 1682 en Neuenstadt am Kocher ) fue duque de Württemberg y fundador de la segunda rama del Ducado de Württemberg-Neuenstadt ."
"http://dbpedia.org/resource/Frederick,_Duke_of_W%C3%BCrttemberg-Neuenstadt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt"
"http://es.wikipedia.org/wiki/Federico_de_Wurtemberg-Neuenstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_Wurtemberg-Neuenstadt"
