"subject","predicate","object"
"http://es.dbpedia.org/resource/Oriolus_monacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_oriolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_isabellae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_larvatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_szalayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_auratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_cruentus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_mellianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_tenuirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_sagittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://www.w3.org/2000/01/rdf-schema#label","Oriolus"
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://www.w3.org/2004/02/skos/core#prefLabel","Oriolus"
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oriolidae"
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://dbpedia.org/ontology/wikiPageID",4944304
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://dbpedia.org/ontology/wikiPageRevisionID",65764564
"http://es.dbpedia.org/resource/Categoría:Oriolus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oriolus?oldid=65764564&ns=14"
"http://es.dbpedia.org/resource/Oriolus_hosii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_nigripennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_percivali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_albiloris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_chlorocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_bouroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_kundoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_traillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_steerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_xanthonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_flavocinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_forsteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_phaeochromus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_melanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_brachyrhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_chinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
"http://es.dbpedia.org/resource/Oriolus_xanthornus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oriolus"
