"subject","predicate","object"
"http://es.dbpedia.org/resource/España_extrapeninsular","http://www.w3.org/2000/01/rdf-schema#label","España extrapeninsular"
"http://es.dbpedia.org/resource/España_extrapeninsular","http://www.w3.org/2000/01/rdf-schema#comment","España extrapeninsular​ es el término para referirse a los territorios españoles no ubicados en la península ibérica. Está formada por los archipiélagos Canario y Balear, las ciudades de Ceuta y Melilla y las Plazas de Soberanía. Abarca 12. 286 km, del total de los territorios españoles (2,44 %) y su población asciende a 3.379.689 millones de habitantes (7,5 %) en el año 2016."
"http://es.dbpedia.org/resource/España_extrapeninsular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_España"
"http://es.dbpedia.org/resource/España_extrapeninsular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_extrapeninsular"
"http://es.dbpedia.org/resource/España_extrapeninsular","http://dbpedia.org/ontology/wikiPageID",7886557
"http://es.dbpedia.org/resource/España_extrapeninsular","http://dbpedia.org/ontology/wikiPageRevisionID",127386216
"http://es.dbpedia.org/resource/España_extrapeninsular","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/España_extrapeninsular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/España_extrapeninsular?oldid=127386216&ns=0"
"http://es.dbpedia.org/resource/España_extrapeninsular","http://dbpedia.org/ontology/abstract","España extrapeninsular​ es el término para referirse a los territorios españoles no ubicados en la península ibérica. Está formada por los archipiélagos Canario y Balear, las ciudades de Ceuta y Melilla y las Plazas de Soberanía. Abarca 12. 286 km, del total de los territorios españoles (2,44 %) y su población asciende a 3.379.689 millones de habitantes (7,5 %) en el año 2016."
"http://es.wikipedia.org/wiki/España_extrapeninsular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_extrapeninsular"
"http://es.dbpedia.org/resource/España_Insular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/España_extrapeninsular"
