"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_halves","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Better_halves","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Jack_Coleman_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Hiros","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Hiros","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Collision_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Collision_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Dinastía_(serie_de_televisión_de_1981)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Homecoming_(Héroes)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Homecoming_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Seven_minutes_to_midnight","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Seven_minutes_to_midnight","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/El_regreso_de_Elliot_Ness","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/El_regreso_de_Elliot_Ness","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Hospital_Kingdom","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Hospital_Kingdom","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Coleman"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jack_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
