"subject","predicate","object"
"http://es.dbpedia.org/resource/Avigdor_arikha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avigdor_Arikha"
"http://dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avigdor_Arikha"
"http://es.wikipedia.org/wiki/Avigdor_Arikha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avigdor_Arikha"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/2000/01/rdf-schema#label","Avigdor Arikha"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/2000/01/rdf-schema#comment","Avigdor Arikha (n. el 28 de abril de 1929 - 29 de abril de 2010​) fue un pintor, grabador e historiador del arte franco-israelí."
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065g6t"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://xmlns.com/foaf/0.1/name","Avigdor Arikha"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avigdor_Arikha"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://es.dbpedia.org/property/cónyuge","Anne Atik"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://es.dbpedia.org/property/nombre","Avigdor Arikha"
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://dbpedia.org/ontology/wikiPageID",1580356
"http://es.dbpedia.org/resource/Avigdor_Arikha","http://dbpedia.org/ontology/wikiPageRevisionID",130343878
