"subject","predicate","object"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/2000/01/rdf-schema#label","Ove Jonsson"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/2000/01/rdf-schema#comment","Ove Jonsson (Suecia, 23 de noviembre de 1940-29 de septiembre de 1962) fue un atleta especializado en la prueba de 200 m, en la que consiguió ser campeón europeo en 1962.​"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ove_Jonsson"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://dbpedia.org/ontology/wikiPageID",8278257
"http://es.dbpedia.org/resource/Ove_Jonsson","http://dbpedia.org/ontology/wikiPageRevisionID",104967254
"http://es.dbpedia.org/resource/Ove_Jonsson","http://dbpedia.org/ontology/wikiPageLength",1060
"http://es.dbpedia.org/resource/Ove_Jonsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ove_Jonsson?oldid=104967254&ns=0"
"http://es.dbpedia.org/resource/Ove_Jonsson","http://dbpedia.org/ontology/abstract","Ove Jonsson (Suecia, 23 de noviembre de 1940-29 de septiembre de 1962) fue un atleta especializado en la prueba de 200 m, en la que consiguió ser campeón europeo en 1962.​"
"http://es.wikipedia.org/wiki/Ove_Jonsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ove_Jonsson"
