"subject","predicate","object"
"http://es.dbpedia.org/resource/Unión_Deportiva_Las_Palmas","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ismael_Athuman"
"http://es.wikipedia.org/wiki/Ismael_Athuman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Athuman"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/2000/01/rdf-schema#label","Ismael Athuman"
"http://es.dbpedia.org/resource/Ismael_Athuman","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Said Athuman González (Maspalomas, España, 1 de febrero de 1995) es un futbolista keniata nacido en España, que juega de defensa central. Actualmente juega en Las Palmas Atlético de la Segunda División B de España. Es internacional con la selección de Kenia."
