"subject","predicate","object"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/2000/01/rdf-schema#label","Pravets"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/2000/01/rdf-schema#comment","Pravets (en búlgaro: Правец) es una ciudad de Bulgaria en la provincia de Sofía."
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d87l"
"http://es.dbpedia.org/resource/Pravets","http://xmlns.com/foaf/0.1/name","Правец"
"http://es.dbpedia.org/resource/Pravets","http://xmlns.com/foaf/0.1/name","Pravets"
"http://es.dbpedia.org/resource/Pravets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Pravets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pravets"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/cp",2161
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/imagen","Prawez im Winter.jpg"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/nombre","Pravets"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/nombre","Правец"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/nombreOficial","Pravets"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/nombreOficial","Правец"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Pravets en Bulgaria"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/población",3782
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/prefijoTelefónico",7133
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/superficie",4607
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sofía"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Pravets","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/wikiPageID",5419879
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/wikiPageRevisionID",119990836
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/wikiPageLength",3666
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/areaCode","07133"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/populationTotal",3782
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/postalCode","2161"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Pravets","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pravets?oldid=119990836&ns=0"
"http://es.dbpedia.org/resource/Pravets","http://dbpedia.org/ontology/abstract","Pravets (en búlgaro: Правец) es una ciudad de Bulgaria en la provincia de Sofía."
"http://es.dbpedia.org/resource/Pravetz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pravets"
"http://es.wikipedia.org/wiki/Pravets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pravets"
"http://es.dbpedia.org/resource/Todor_Zhivkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pravets"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Islandia","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Pravets"
"http://dbpedia.org/resource/Pravets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pravets"
