"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_tres_pozos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos"
"http://dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Tres Pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/2000/01/rdf-schema#comment","Santuario de Tres Pozos es una pequeña localidad del departamento Cochinoca en la provincia de Jujuy, Argentina. Se encuentra a 153 km de la ciudad de San Salvador de Jujuy."
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwfxf6"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://xmlns.com/foaf/0.1/name","Santuario de Tres Pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cochinoca"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Jujuy"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Tres_Pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/códigoPostal","Y4640"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Agentino"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/elevaciónMedia",3438
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/mapaLoc","Provincia de Jujuy"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/nombreCompleto","Santuario de Tres Pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/nombreOficial","Santuario de Tres Pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/población",164
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/prefijoTelefónico",3887
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cochinoca"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/wikiPageID",1566419
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/wikiPageRevisionID",121497970
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206182246/http:/www.huhuhuy.com.ar/tres-pozos"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/areaCode","03887"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/foundingYear","1919"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/populationTotal",164
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/postalCode","Y4640"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santuario_de_Tres_Pozos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_Tres_Pozos?oldid=121497970&ns=0"
