"subject","predicate","object"
"http://es.dbpedia.org/resource/Larutia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larutia"
"http://es.dbpedia.org/resource/Categoría:Larutia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Larutia","http://www.w3.org/2000/01/rdf-schema#label","Larutia"
"http://es.dbpedia.org/resource/Categoría:Larutia","http://www.w3.org/2004/02/skos/core#prefLabel","Larutia"
"http://es.dbpedia.org/resource/Categoría:Larutia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scincidae"
"http://es.dbpedia.org/resource/Categoría:Larutia","http://dbpedia.org/ontology/wikiPageID",7362333
"http://es.dbpedia.org/resource/Categoría:Larutia","http://dbpedia.org/ontology/wikiPageRevisionID",90238527
"http://es.dbpedia.org/resource/Categoría:Larutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Larutia?oldid=90238527&ns=14"
"http://es.dbpedia.org/resource/Larutia_penangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larutia"
"http://es.dbpedia.org/resource/Larutia_sumatrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larutia"
"http://es.dbpedia.org/resource/Larutia_seribuatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larutia"
