"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beauzelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beauzelle"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/2000/01/rdf-schema#label","Beauzelle"
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/2000/01/rdf-schema#comment","Beauzelle es una localidad y comuna francesa situada en el departamento de Alto Garona y la región de Mediodía-Pirineos, en la orilla izquierda del río Garona."
"http://es.dbpedia.org/resource/Beauzelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1h5"
"http://es.dbpedia.org/resource/Beauzelle","http://xmlns.com/foaf/0.1/name","Beauzelle"
"http://es.dbpedia.org/resource/Beauzelle","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-beauzelle.fr/"
"http://es.dbpedia.org/resource/Beauzelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Beauzelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beauzelle"
