"subject","predicate","object"
"http://dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmond_Le_Bœuf"
"http://es.wikipedia.org/wiki/Edmond_Le_Bœuf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmond_Le_Bœuf"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/2000/01/rdf-schema#label","Edmond Le Bœuf"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/2000/01/rdf-schema#comment","Edmond Le Bœuf o Leboeuf (París, 5 de noviembre de 1809 - Argentan, 7 de junio de 1888) fue un general francés, Mariscal de Francia desde 1870. Estudió en el Politécnico de Metz y en la École polytechnique, distinguiéndose más tarde como oficial en la guerra de Argelia y convirtiéndose en coronel en 1852. Comandó la artillería del I Cuerpo de ejército francés en el Sitio de Sebastopol, y fue ascendido a general de brigada en 1854, y a general de división en 1857."
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mb9v"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Francia"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Edmond_Le_Bœuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_del_Imperio_Francés"
