"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Eyring","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://dbpedia.org/resource/Wolf_Prize_in_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/William_E._Moerner","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/George_C._Pimentel","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/George_C._Pimentel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/John_Pople","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/Richard_Lerner","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.wikipedia.org/wiki/Premio_Wolf_en_Química","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/Krzysztof_Matyjaszewski","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/Premio_Wolf_de_Química","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Quimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/2000/01/rdf-schema#label","Premio Wolf en Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/2000/01/rdf-schema#comment","Ganadores del Premio Wolf en Química: 
* 1978 Carl Djerassi 
* 1979  
* 1980 Henry Eyring 
* 1981  
* 1982 John Polanyi, George C. Pimentel 
* 1983/4 , ,  
* 1984/5 Rudolph A. Marcus 
* 1986 Elias James Corey, Albert Eschenmoser 
* 1987 ,  
* 1988 ,  
* 1989 , Alan Battersby 
* 1990 Desierto 
* 1991 Richard R. Ernst,  
* 1992 John Pople 
* 1993 Ahmed H. Zewail 
* 1994 Richard Lerner,  
* 1995 ,  
* 1996 Desierto 
* 1998 Gerhard Ertl,  
* 1999  
* 2000 Frank Albert Cotton 
* 2001 , Ryoji Noyori, K. Barry Sharpless 
* 2002 Desierto 
* 2003 Desierto 
* 2004  
* 2005 Richard Zare 
* 2006/7 Ada Yonath, George Feher 
* 2008 ,  
* 2009 Desierto 
* 2010 Desierto 
* 2011 Ching W. Tang, , Krzysztof Matyjaszewski 
* 2012 Paul Alivisatos, Charles Lieber 
* 2013 Robert S. Langer 
* 2014  
* 2015 Desier"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03546_"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://xmlns.com/foaf/0.1/name","Premio Wolf en Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://xmlns.com/foaf/0.1/homepage","http://www.wolffund.org.il/index.php%3Fdir=site&page=content&cs=3048&langpage=eng"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_e_ingeniería"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Wolf_en_Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://es.dbpedia.org/property/nombre","Premio Wolf en Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://es.dbpedia.org/property/presentador","Fundación Wolf"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://es.dbpedia.org/property/webOficial","http://www.wolffund.org.il/index.php?dir=site&page=content&cs=3052 Premio Wolf en Química"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://dbpedia.org/ontology/wikiPageID",351305
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://dbpedia.org/ontology/wikiPageRevisionID",122925808
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolffund.org.il/index.php%3Fdir=site&page=content&cs=3048&langpage=eng"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolffund.org.il/index.php%3Fdir=site&page=content&cs=3052"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Premio_Wolf_en_Química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Wolf_en_Química?oldid=122925808&ns=0"
