"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distritos_y_localidades_de_Berlín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín"
"http://dbpedia.org/resource/Boroughs_and_neighborhoods_of_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://www.w3.org/2000/01/rdf-schema#label","Distritos y localidades de Berlín"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://www.w3.org/2000/01/rdf-schema#comment","Berlín es una ciudad y uno de los estados federales de Alemania (véase ciudad-estado). Desde la reforma administrativa de 2001, se divide en doce distritos (en alemán, Bezirke, pronunciado bəˈʦɪʁkə), cada uno con su gobierno local, aunque todos los distritos están sujetos al gobierno de la ciudad y el estado de Berlín."
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h3cj"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Berlín"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Berlín"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Berlín"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distritos_y_localidades_de_Berlín"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://dbpedia.org/ontology/wikiPageID",6197509
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://dbpedia.org/ontology/wikiPageRevisionID",119081200
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://dbpedia.org/ontology/wikiPageLength",50322
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distritos_y_localidades_de_Berlín?oldid=119081200&ns=0"
"http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín","http://dbpedia.org/ontology/abstract","Berlín es una ciudad y uno de los estados federales de Alemania (véase ciudad-estado). Desde la reforma administrativa de 2001, se divide en doce distritos (en alemán, Bezirke, pronunciado bəˈʦɪʁkə), cada uno con su gobierno local, aunque todos los distritos están sujetos al gobierno de la ciudad y el estado de Berlín."
"http://es.dbpedia.org/resource/Berlín","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín"
