"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_San_Martín","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pedro_Bogarín"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/2000/01/rdf-schema#label","Pedro Bogarín"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Bogarín Vargas (Tocache, 9 de junio de 1954) es un político y médico peruano. Fue alcalde de Tocache en el periodo 2003-2006. Actualmente es Gobernador de la región de San Martín, elegido para el período 2019-2022, con el partido político Acción Regional; ganó por escasos 5194 (cinco mil ciento noventa y cuatro) votos al candidato de Alianza Para El Progreso, Walter Grundel Jiménez"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://xmlns.com/foaf/0.1/name","Pedro Bogarín Vargas"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tocache"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmartinianos"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Bogarín"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Tocache"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_regionales_de_San_Martín"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/escudo",21
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/lugarDeNacimiento","Tocache, San Martín"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/nombre","Pedro Bogarín Vargas"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/partido","Nueva Amazonia"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_Manuel_Noriega"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tadeo_Rengifo"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Martín_Vizcarra"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/profesión","Médico"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Distrito_de_Tocache"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Bazán"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Tocache"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_San_Martín"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/wikiPageID",6476292
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/wikiPageRevisionID",124769621
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141023020020/http:/200.48.102.67/pecaoe/sipe/HojaVida.aspx%3Fcod=bHgYQi2IEouGkRNlqSDOQw%3D%3D"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/wikiPageLength",4283
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_de_Tocache"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/David_Bazán"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Bogarín?oldid=124769621&ns=0"
"http://es.dbpedia.org/resource/Pedro_Bogarín","http://dbpedia.org/ontology/abstract","Pedro Bogarín Vargas (Tocache, 9 de junio de 1954) es un político y médico peruano. Fue alcalde de Tocache en el periodo 2003-2006. Actualmente es Gobernador de la región de San Martín, elegido para el período 2019-2022, con el partido político Acción Regional; ganó por escasos 5194 (cinco mil ciento noventa y cuatro) votos al candidato de Alianza Para El Progreso, Walter Grundel Jiménez"
"http://es.wikipedia.org/wiki/Pedro_Bogarín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Bogarín"
"http://es.dbpedia.org/resource/Víctor_Manuel_Noriega","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Bogarín"
"http://es.dbpedia.org/resource/Víctor_Manuel_Noriega","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Bogarín"
