"subject","predicate","object"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/2000/01/rdf-schema#label","Falset"
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/2000/01/rdf-schema#comment","Falset es un municipio de Cataluña, España. Pertenece a la provincia de Tarragona y es la capital de la comarca del Priorato."
"http://es.dbpedia.org/resource/Falset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s4qg"
"http://es.dbpedia.org/resource/Falset","http://xmlns.com/foaf/0.1/name","Falset"
"http://es.dbpedia.org/resource/Falset","http://xmlns.com/foaf/0.1/homepage","http://www.falset.org/"
"http://es.dbpedia.org/resource/Falset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Falset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Falset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Priorato"
"http://es.dbpedia.org/resource/Falset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Priorato"
"http://es.dbpedia.org/resource/Falset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Falset"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/alcalde","Jaume Doménech"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/altitud",364
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/codMunicipio",55
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/codProvincia",43
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Priorato_(Tarragona)"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/cp",43730
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/escudo","Escut de Falset.svg"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/gentilicio","falsetense"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/imagen","Catalonia Falset Vista.jpg"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/mapaLoc","Tarragona"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/nombre","Falset"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/pieDeImagen","Vista de Falset"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/superficie",316
"http://es.dbpedia.org/resource/Falset","http://es.dbpedia.org/property/web","http://www.falset.org/"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageID",789142
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageRevisionID",130336150
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grec.cat/cgibin/ggcc01cl.pgm%3FUSUARI=UOC&SESSIO=0006228187&PGMORI=&NDCHEC=0607394"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=4305550006"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=43055"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falset.org/"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070320222850/http:/www.etnocat.org/festa/hivern/encamisada/"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","31.0"
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/wikiPageLength",5509
"http://es.dbpedia.org/resource/Falset","http://dbpedia.org/ontology/activeYearsStartYear","2015"
