"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_glicocolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glicocólico"
"http://es.dbpedia.org/resource/Acido_glicocólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glicocólico"
"http://es.dbpedia.org/resource/Glicocolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glicocólico"
"http://es.dbpedia.org/resource/Glicocólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glicocólico"
"http://es.dbpedia.org/resource/Ácido_glicocolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_glicocólico"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://www.w3.org/2000/01/rdf-schema#label","Ácido glicocólico"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido glicocólico procede del ácido cólico (uno de los ácidos biliares) conjugado con el aminoácido glicina en el carbono 17. Este ácido con sodio y potasio da lugar a una de las sales biliares. 
*  Datos: Q2701638"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hrg9"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_carboxílicos"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_biliares"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_glicocólico"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://dbpedia.org/ontology/wikiPageID",111441
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://dbpedia.org/ontology/wikiPageRevisionID",120188981
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://dbpedia.org/ontology/wikiPageLength",490
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_glicocólico?oldid=120188981&ns=0"
"http://es.dbpedia.org/resource/Ácido_glicocólico","http://dbpedia.org/ontology/abstract","El ácido glicocólico procede del ácido cólico (uno de los ácidos biliares) conjugado con el aminoácido glicina en el carbono 17. Este ácido con sodio y potasio da lugar a una de las sales biliares. 
*  Datos: Q2701638"
"http://dbpedia.org/resource/Glycocholic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_glicocólico"
"http://es.wikipedia.org/wiki/Ácido_glicocólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_glicocólico"
