"subject","predicate","object"
"http://dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lida_Gustava_Heymann"
"http://es.wikipedia.org/wiki/Lida_Gustava_Heymann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lida_Gustava_Heymann"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/2000/01/rdf-schema#label","Lida Gustava Heymann"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/2000/01/rdf-schema#comment","Lida Gustava Heymann (15 marzo de 1868-31 de julio de 1943) fue una  feminista alemana, pacifista y activista por los derechos de las mujeres.​"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Alemania"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Alemania"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lida_Gustava_Heymann"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://dbpedia.org/ontology/wikiPageID",8351665
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://dbpedia.org/ontology/wikiPageRevisionID",124914848
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lida_Gustava_Heymann?oldid=124914848&ns=0"
"http://es.dbpedia.org/resource/Lida_Gustava_Heymann","http://dbpedia.org/ontology/abstract","Lida Gustava Heymann (15 marzo de 1868-31 de julio de 1943) fue una  feminista alemana, pacifista y activista por los derechos de las mujeres.​"
