"subject","predicate","object"
"http://es.dbpedia.org/resource/Extra","http://www.w3.org/2000/01/rdf-schema#label","Extra"
"http://es.dbpedia.org/resource/Extra","http://www.w3.org/2000/01/rdf-schema#comment","Extra, figurante o comparsa son términos que en el mundo del espectáculo recibe la persona sin categoría de actor quesolo aparece de fondo y no pronuncia ningún diálogo.​ En la tradición de los oficios del teatro, figurantes y comparsas forman la base del conjunto de ""meritorios"" (aspirantes a actores) de una representación teatral. En el mundo de la ópera existe una figura similar en la persona del partiquino."
"http://es.dbpedia.org/resource/Extra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p5s0"
"http://es.dbpedia.org/resource/Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_del_cine"
"http://es.dbpedia.org/resource/Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Extra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficios_del_teatro"
"http://es.dbpedia.org/resource/Extra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extra"
"http://es.dbpedia.org/resource/Extra","http://dbpedia.org/ontology/wikiPageID",2307947
"http://es.dbpedia.org/resource/Extra","http://dbpedia.org/ontology/wikiPageRevisionID",123531193
"http://es.dbpedia.org/resource/Extra","http://dbpedia.org/ontology/wikiPageExternalLink","http://bib.cervantesvirtual.com/Buscar.html%3Fquery=1&texto=figurante&enviar=Buscar&origen="
"http://es.dbpedia.org/resource/Extra","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/Extra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extra?oldid=123531193&ns=0"
"http://es.dbpedia.org/resource/Extra","http://dbpedia.org/ontology/abstract","Extra, figurante o comparsa son términos que en el mundo del espectáculo recibe la persona sin categoría de actor quesolo aparece de fondo y no pronuncia ningún diálogo.​ En la tradición de los oficios del teatro, figurantes y comparsas forman la base del conjunto de ""meritorios"" (aspirantes a actores) de una representación teatral. En el mundo de la ópera existe una figura similar en la persona del partiquino. Desde el punto de vista de la producción y la realización, en especial en el terreno cinematográfico, los extras o figurantes forman un conjunto esencial, hasta el punto de tener designados uno o varios directores de figuración. Profesionalmente, los figurantes no están representados en ninguna categoría de premios del mundo del espectáculo. En España el primer reconocimiento a este sector laboral se realizó en Madrid el 15 de abril de 2012 en la gala de los """", que celebró su tercera edición el 11 de febrero de 2014.​"
"http://dbpedia.org/resource/Extra_(acting)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extra"
"http://es.dbpedia.org/resource/Comparsa_(teatro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extra"
"http://es.dbpedia.org/resource/Extra_(actor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extra"
"http://es.dbpedia.org/resource/Extra_(cine)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extra"
"http://es.dbpedia.org/resource/Figurante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extra"
"http://es.wikipedia.org/wiki/Extra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extra"
"http://es.dbpedia.org/resource/Partiquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extra"
