"subject","predicate","object"
"http://es.dbpedia.org/resource/Jimmy_Pop","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bloodhound_Gang"
"http://es.dbpedia.org/resource/Bloodhound_gang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloodhound_Gang"
"http://es.dbpedia.org/resource/The_Bloodhound_Gang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloodhound_Gang"
"http://es.dbpedia.org/resource/The_Bad_Touch","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bloodhound_Gang"
"http://es.dbpedia.org/resource/The_Bad_Touch","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Bloodhound_Gang"
"http://dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloodhound_Gang"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/2000/01/rdf-schema#label","Bloodhound Gang"
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/2000/01/rdf-schema#comment","Bloodhound Gang fue un grupo estadounidense de rap rock también considerado como una banda de rock cómico. El tema principal de sus canciones es la sátira y el humor. Fue fundada en Quakertown, Pennsylvania, en 1992 por Jimmy Pop y por ."
"http://es.dbpedia.org/resource/Bloodhound_Gang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz93n"
