"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Georges-d'Orques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Georges-d'Orques"
"http://es.dbpedia.org/resource/Sant_Jòrdi_d'Òrcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Georges-d'Orques"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/2000/01/rdf-schema#label","Saint-Georges-d'Orques"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Georges-d'Orques  (en occitano: Sant Jòrdi d'Òrcas) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Montpellier y cantón de Pignan."
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgpqx"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://xmlns.com/foaf/0.1/name","Saint-Georges-d'Orques"
"http://es.dbpedia.org/resource/Saint-Georges-d'Orques","http://xmlns.com/foaf/0.1/homepage","http://www.ville-st-georges-dorques.fr/index.php"
