"subject","predicate","object"
"http://es.dbpedia.org/resource/Rinencefalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rinencéfalo"
"http://es.dbpedia.org/resource/Rinencéfalo","http://www.w3.org/2000/01/rdf-schema#label","Rinencéfalo"
"http://es.dbpedia.org/resource/Rinencéfalo","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía animal, el rinencéfalo es la parte del cerebro involucrada con el olfato."
"http://es.dbpedia.org/resource/Rinencéfalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gnyz"
"http://es.dbpedia.org/resource/Rinencéfalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroanatomía"
"http://es.dbpedia.org/resource/Rinencéfalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rinencéfalo"
"http://es.dbpedia.org/resource/Rinencéfalo","http://es.dbpedia.org/property/imagen","Gray732.png"
"http://es.dbpedia.org/resource/Rinencéfalo","http://es.dbpedia.org/property/nombre","Rinencéfalo"
"http://es.dbpedia.org/resource/Rinencéfalo","http://es.dbpedia.org/property/nombremesh","rinencéfalo"
"http://es.dbpedia.org/resource/Rinencéfalo","http://es.dbpedia.org/property/pie","Esquema del rinencéfalo"
"http://es.dbpedia.org/resource/Rinencéfalo","http://es.dbpedia.org/property/páginagray",826
"http://es.dbpedia.org/resource/Rinencéfalo","http://es.dbpedia.org/property/temagray",189
"http://es.dbpedia.org/resource/Rinencéfalo","http://dbpedia.org/ontology/wikiPageID",2874760
"http://es.dbpedia.org/resource/Rinencéfalo","http://dbpedia.org/ontology/wikiPageRevisionID",120677760
"http://es.dbpedia.org/resource/Rinencéfalo","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Rinencéfalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rinencéfalo?oldid=120677760&ns=0"
"http://es.dbpedia.org/resource/Rinencéfalo","http://dbpedia.org/ontology/abstract","En anatomía animal, el rinencéfalo es la parte del cerebro involucrada con el olfato."
"http://es.wikipedia.org/wiki/Rinencéfalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rinencéfalo"
"http://dbpedia.org/resource/Rhinencephalon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rinencéfalo"
