"subject","predicate","object"
"http://es.wikipedia.org/wiki/Engraulis_encrasicolus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Engraulis_encrasicolus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/2000/01/rdf-schema#label","Engraulis encrasicolus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/2000/01/rdf-schema#comment","El boquerón​ o bocarte​ (Engraulis encrasicolus)​ es un pescado azul de unos 15-20 cm de largo (tamaño adulto), con un alto valor comercial, y que es capturado fundamentalmente para alimentación humana. Se denomina anchoa cuando se encuentra procesado en salazón en aceite de oliva. Las anchoas son una semiconserva. Efectúa la puesta entre junio y julio; los huevos, de una peculiar forma alargada, flotan durante dos o tres días tras la fecundación hasta la eclosión de los alevines. Estos crecen muy lentamente (ejemplares de un año pueden medir menos de 3 cm) hasta alcanzar el tamaño adulto."
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3h"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://xmlns.com/foaf/0.1/name","Boquerón"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_mar_Negro"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Engraulidae"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Engraulis_encrasicolus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/binomial","Engraulis encrasicolus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Engraulidae"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Engraulis"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/genus","Engraulis"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/mes","agosto"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/name","Boquerón"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Clupeiformes"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/species","encrasicolus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/species","E. encrasicolus"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Engraulis_encrasicolus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
