"subject","predicate","object"
"http://dbpedia.org/resource/Tollund_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombre_de_Tollund"
"http://es.dbpedia.org/resource/Hombre_de_tollund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hombre_de_Tollund"
"http://es.wikipedia.org/wiki/Hombre_de_Tollund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hombre_de_Tollund"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/2000/01/rdf-schema#label","Hombre de Tollund"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/2000/01/rdf-schema#comment","El Hombre de Tollund (ca. 375-210 a. C.) es el cadáver momificado de un hombre que data aproximadamente del siglo IV a. C., y que se cree que pertenecía a alguno de los pueblos escandinavos, en plena Edad de Hierro prerromana."
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hj_"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1644
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.39278
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_arqueológicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Dinamarca"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Momias_de_los_pantanos"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_Hierro_prerromana"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Hierro_en_Europa"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artefactos_arqueológicos_germánicos"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hombre_de_Tollund"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageID",2750335
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageRevisionID",129890393
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngm.nationalgeographic.com/2007/09/bog-bodies/bog-bodies-text"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/bog/toll-flash.html"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/ipa/poems/heaney/the_tollund_man.php"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tollundman.dk"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125061911/http:/www.themountaingoats.net/cgi-bin/songs.cgi%3FACTION=show_song&SONGID=149"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130053956/http:/home6.inet.tele.dk/hjortspr/Tollundmand.htm"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/departments/poetry/story/0,,1460761,00.html"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080901003353/http:/www.silkeborgmuseum.dk/en/tollund.html"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/wikiPageLength",3998
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.georss.org/georss/point","56.16444444444444 9.392777777777777"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hombre_de_Tollund?oldid=129890393&ns=0"
"http://es.dbpedia.org/resource/Hombre_de_Tollund","http://dbpedia.org/ontology/abstract","El Hombre de Tollund (ca. 375-210 a. C.) es el cadáver momificado de un hombre que data aproximadamente del siglo IV a. C., y que se cree que pertenecía a alguno de los pueblos escandinavos, en plena Edad de Hierro prerromana."
