"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctrina_de_la_medianía","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Cuatro_Libros"
"http://es.dbpedia.org/resource/Doctrina_de_la_medianía","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Cuatro_Libros"
"http://es.wikipedia.org/wiki/Cuatro_Libros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_Libros"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://www.w3.org/2000/01/rdf-schema#label","Cuatro Libros"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://www.w3.org/2000/01/rdf-schema#comment","Los Cuatro Libros del confucianismo (chino tradicional: 四書, chino simplificado: 四书, pinyin: Sìshū) (no debe confundirse con las cuatro grandes novelas clásicas de la literatura china), son los textos de la literatura clásica china seleccionados por Zhu Xi, en la dinastía Song, como textos de introducción al confucianismo. Los Cuatro Libros son: Gran Saber, Doctrina de la medianía, Analectas de Confucio y Mencio. Los Cuatro Libros fueron los textos básicos de los exámenes imperiales bajo la dinastía Ming y la dinastía Qing."
"http://es.dbpedia.org/resource/Cuatro_Libros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_tc"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_chino"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucianismo"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_China"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_China"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_Libros"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://es.dbpedia.org/property/c","中庸"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://es.dbpedia.org/property/p","zhōng yōng"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://es.dbpedia.org/property/p","Dà Xué"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://es.dbpedia.org/property/s","大学"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://es.dbpedia.org/property/t","大學"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageID",2940707
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageRevisionID",122039779
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmuller.net/con-dao/greatlearning.html"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinese-wiki.com/Analects_of_Confucius"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinese.dsturgeon.net/text.pl%3Fnode=10262&if=en"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinese.dsturgeon.net/text.pl%3Fnode=1602&if=en"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/wikiPageLength",10919
"http://es.dbpedia.org/resource/Cuatro_Libros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_Libros?oldid=122039779&ns=0"
"http://es.dbpedia.org/resource/Cuatro_Libros","http://dbpedia.org/ontology/abstract","Los Cuatro Libros del confucianismo (chino tradicional: 四書, chino simplificado: 四书, pinyin: Sìshū) (no debe confundirse con las cuatro grandes novelas clásicas de la literatura china), son los textos de la literatura clásica china seleccionados por Zhu Xi, en la dinastía Song, como textos de introducción al confucianismo. Los Cuatro Libros son: Gran Saber, Doctrina de la medianía, Analectas de Confucio y Mencio. Los Cuatro Libros fueron los textos básicos de los exámenes imperiales bajo la dinastía Ming y la dinastía Qing."
"http://es.dbpedia.org/resource/Gran_Saber","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Cuatro_Libros"
"http://es.dbpedia.org/resource/Gran_Saber","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Cuatro_Libros"
