"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leandro_Salino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leandro_Salino"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/2000/01/rdf-schema#label","Leandro Salino"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Salino do Carmo (n. 22 de abril de 1985, Juiz de Fora, Brasil) es un futbolista brasileño. Juega como defensa y actualmente milita en el Uberlândia.​"
"http://es.dbpedia.org/resource/Leandro_Salino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7yx5"
"http://es.dbpedia.org/resource/Leandro_Salino","http://xmlns.com/foaf/0.1/name","Leandro Salino do Carmo"
"http://es.dbpedia.org/resource/Leandro_Salino","http://xmlns.com/foaf/0.1/name","Leandro Salino"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_Nacional"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Uberlândia_Esporte_Clube"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympiacos_de_El_Pireo"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ipatinga_Futebol_Clube"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Joinville_Esporte_Clube"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Vitória"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Botafogo_Futebol_Clube_(Ribeirão_Preto)"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Santa_Cruz_Futebol_Clube"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_de_Regatas_do_Flamengo"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube"
"http://es.dbpedia.org/resource/Leandro_Salino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Clube_de_Braga"
