"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_los_Comuneros_de_Torrelobatón","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Torrelobatón"
"http://es.dbpedia.org/resource/Bernardo_de_Hoyos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torrelobatón"
"http://es.dbpedia.org/resource/Bernardo_de_Hoyos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torrelobatón"
"http://dbpedia.org/resource/Torrelobatón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrelobatón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Torrelobatón)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Torrelobatón"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Torrelobatón)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Torrelobatón"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/2000/01/rdf-schema#label","Torrelobatón"
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/2000/01/rdf-schema#comment","Torrelobatón es un municipio y localidad de la provincia de Valladolid en Castilla y León en España. Se sitúa dentro de la comarca de los Montes Torozos y a través de ella transcurre el río Hornija."
"http://es.dbpedia.org/resource/Torrelobatón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbcb8"
"http://es.dbpedia.org/resource/Torrelobatón","http://xmlns.com/foaf/0.1/name","Torrelobatón"
"http://es.dbpedia.org/resource/Torrelobatón","http://xmlns.com/foaf/0.1/homepage","http://www.torrelobaton.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torrelobatón"
"http://es.dbpedia.org/resource/Torrelobatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantazgo_de_Valladolid"
"http://es.dbpedia.org/resource/Torrelobatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrelobatón"
