"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://www.w3.org/2000/01/rdf-schema#label","Rebanador de huevo"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://www.w3.org/2000/01/rdf-schema#comment","Un rebanador de huevo es un utensilio de cocina empleado para sacar rodajas de igual grosor de los huevos cocido. Las rodajas pueden emplearse fácilmente en un bocadillo, en una ensalada o como decoración de cualquier otro plato. El primer rebanador fue registrado en 1911 y hecho en Berlín, Alemania.​"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fw3b"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utensilios_de_cocina"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huevos"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rebanador_de_huevo"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://dbpedia.org/ontology/wikiPageID",373587
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://dbpedia.org/ontology/wikiPageRevisionID",129276465
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rebanador_de_huevo?oldid=129276465&ns=0"
"http://es.dbpedia.org/resource/Rebanador_de_huevo","http://dbpedia.org/ontology/abstract","Un rebanador de huevo es un utensilio de cocina empleado para sacar rodajas de igual grosor de los huevos cocido. Las rodajas pueden emplearse fácilmente en un bocadillo, en una ensalada o como decoración de cualquier otro plato. El primer rebanador fue registrado en 1911 y hecho en Berlín, Alemania.​"
"http://es.wikipedia.org/wiki/Rebanador_de_huevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rebanador_de_huevo"
"http://dbpedia.org/resource/Egg_slicer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebanador_de_huevo"
