"subject","predicate","object"
"http://es.wikipedia.org/wiki/Globo_oscuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Globo_oscuro"
"http://es.dbpedia.org/resource/Globo_Oscuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Globo_oscuro"
"http://es.dbpedia.org/resource/Globo_oscuro","http://www.w3.org/2000/01/rdf-schema#label","Globo oscuro"
"http://es.dbpedia.org/resource/Globo_oscuro","http://www.w3.org/2000/01/rdf-schema#comment","El Globo Oscuro es una cualidad innata de los drows o elfos oscuros, raza que se puede encontrar en contextos literarios de carácter fantástico, por la cual son capaces de convocar una esfera de oscuridad impenetrable en una determinada zona. Este globo de oscuridad es temporal y anula completamente la visión normal e infravisión de los situados dentro del mismo. Es un poder muy recurrido por los drow, ya que estos son entrenados durante toda su vida para combatir en esta clase de situaciones. El oponente seguramente se encuentre desorientado y dé golpes a ciegas, lo cual supone una gran ventaja para el avezado drow."
"http://es.dbpedia.org/resource/Globo_oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_Olvidados"
"http://es.dbpedia.org/resource/Globo_oscuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Globo_oscuro"
"http://es.dbpedia.org/resource/Globo_oscuro","http://dbpedia.org/ontology/wikiPageID",234325
"http://es.dbpedia.org/resource/Globo_oscuro","http://dbpedia.org/ontology/wikiPageRevisionID",120189316
"http://es.dbpedia.org/resource/Globo_oscuro","http://dbpedia.org/ontology/wikiPageLength",794
"http://es.dbpedia.org/resource/Globo_oscuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Globo_oscuro?oldid=120189316&ns=0"
"http://es.dbpedia.org/resource/Globo_oscuro","http://dbpedia.org/ontology/abstract","El Globo Oscuro es una cualidad innata de los drows o elfos oscuros, raza que se puede encontrar en contextos literarios de carácter fantástico, por la cual son capaces de convocar una esfera de oscuridad impenetrable en una determinada zona. Este globo de oscuridad es temporal y anula completamente la visión normal e infravisión de los situados dentro del mismo. Es un poder muy recurrido por los drow, ya que estos son entrenados durante toda su vida para combatir en esta clase de situaciones. El oponente seguramente se encuentre desorientado y dé golpes a ciegas, lo cual supone una gran ventaja para el avezado drow. 
*  Datos: Q5881129"
