"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Toro_Manrique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Toro_Manrique"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/2000/01/rdf-schema#label","Carlos Toro Manrique"
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Toro Manrique (Caracas, Venezuela, 8 de abril de 1868-Ibídem, 12 de febrero de 1937) fue un ingeniero, matemático y académico venezolano que se desempeñó como Vicerrector académico de la Universidad Central de Venezuela, como miembro fundador e Individuo de Número de la Academia de Ciencias Físicas, Matemáticas y Naturales y como Director del Museo Nacional."
"http://es.dbpedia.org/resource/Carlos_Toro_Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
