"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://www.w3.org/2000/01/rdf-schema#label","Los caballeros del pez"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_España"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_caballeros_del_pez"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://es.dbpedia.org/property/idiomaOriginal","Español"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://es.dbpedia.org/property/imagen","Illustration at page 19 in Europa's Fairy Book.png"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://es.dbpedia.org/property/pieDeImagen","El dragón de siete cabezas. Ilustración del Libro de Hadas de Europa ."
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://es.dbpedia.org/property/títuloOriginal","Los Caballeros del Pez"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://dbpedia.org/ontology/wikiPageID",9622730
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://dbpedia.org/ontology/wikiPageRevisionID",129947367
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythfolklore.net/andrewlang/257.htm"
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://dbpedia.org/ontology/wikiPageLength",14969
"http://es.dbpedia.org/resource/Los_caballeros_del_pez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_caballeros_del_pez?oldid=129947367&ns=0"
"http://es.wikipedia.org/wiki/Los_caballeros_del_pez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_caballeros_del_pez"
