"subject","predicate","object"
"http://dbpedia.org/resource/Boom_Pow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.dbpedia.org/resource/9_Lives_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.dbpedia.org/resource/9_Lives_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.dbpedia.org/resource/Écoute","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.dbpedia.org/resource/Écoute","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.wikipedia.org/wiki/Boom_Pow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.dbpedia.org/resource/Alesta","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Boom_Pow"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/2000/01/rdf-schema#label","Boom Pow"
"http://es.dbpedia.org/resource/Boom_Pow","http://www.w3.org/2000/01/rdf-schema#comment","«Boom Pow» es una canción grabada por la cantante rumana Alexandra Stan para su tercer álbum de estudio, Alesta (2016). Fue lanzada para su descarga digital el 25 de agosto de 2016 a través de Roton y Global Records. La pista fue escrita por David Ciente y Trey Campbell, mientras que la producción fue manejada exclusivamente por Ciente. Es una canción europop y dance, cuyo contenido lírico, según la artista, encaja perfectamente con el ambiente de Constanza, su ciudad natal, donde también se filmó el video oficial para el sencillo en abril de 2016; Ironic Distors se encargó del rodaje. La canción ha recibido reseñas positivas por parte de los críticos de música, quienes elogiaron su estilo y las voces de Stan. «Boom Pow» alcanzó la posición número 67 en la lista Airplay 100 de Rumania."
"http://es.dbpedia.org/resource/Boom_Pow","http://xmlns.com/foaf/0.1/name","Boom Pow"
"http://es.dbpedia.org/resource/Boom_Pow","http://xmlns.com/foaf/0.1/homepage","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/Boom_Pow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alexandra_Stan"
"http://es.dbpedia.org/resource/Boom_Pow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2016"
"http://es.dbpedia.org/resource/Boom_Pow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2016"
"http://es.dbpedia.org/resource/Boom_Pow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boom_Pow"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/añoac",2016
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/añop",2017
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Alexandra Stan"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/duración","179.0"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/nombre","Boom Pow"
"http://es.dbpedia.org/resource/Boom_Pow","http://es.dbpedia.org/property/productor","Ciente"
