"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/2000/01/rdf-schema#label","Jan Ykema"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/2000/01/rdf-schema#comment","Jan Jelle Ykema (Harlingen, 18 de abril de 1963) es un deportista neerlandés que compitió en patinaje de velocidad sobre hielo. Participó en dos Juegos Olímpicos de Invierno, en los años 1984 y 1988, obteniendo una medalla de plata en Calgary 1988, en la prueba de 500 m.​​"
"http://es.dbpedia.org/resource/Jan_Ykema","http://xmlns.com/foaf/0.1/name","Jan Jelle Ykema"
"http://es.dbpedia.org/resource/Jan_Ykema","http://xmlns.com/foaf/0.1/name","Jan Ykema"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Calgary_1988"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Ykema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_los_Países_Bajos_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Jan_Ykema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Ykema"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/imagen","Jan Ykema .jpg"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Harlingen_(Frisia)"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/nombre","Jan Ykema"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/nombrecompleto","Jan Jelle Ykema"
"http://es.dbpedia.org/resource/Jan_Ykema","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harlingen_(Frisia)"
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/wikiPageID",9381136
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/wikiPageRevisionID",125336225
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/wikiPageLength",2348
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Jan_Ykema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Ykema?oldid=125336225&ns=0"
"http://es.dbpedia.org/resource/Jan_Ykema","http://dbpedia.org/ontology/abstract","Jan Jelle Ykema (Harlingen, 18 de abril de 1963) es un deportista neerlandés que compitió en patinaje de velocidad sobre hielo. Participó en dos Juegos Olímpicos de Invierno, en los años 1984 y 1988, obteniendo una medalla de plata en Calgary 1988, en la prueba de 500 m.​​"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Calgary_1988","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Jan_Ykema"
"http://es.dbpedia.org/resource/Países_Bajos_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Jan_Ykema"
"http://es.wikipedia.org/wiki/Jan_Ykema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Ykema"
