"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Marcos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Ferdinand_Marcos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Insurgencia_en_Filipinas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Corazon_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Corazón_C._Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Cory_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/María_Corazón_Sumulong_Cojuañgco_Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Filipinas_de_1992","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Corazon_C._Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Benigno_Aquino","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/2000/01/rdf-schema#label","Corazón Aquino"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/2000/01/rdf-schema#comment","María Corazón Cojuañgco y Sumulong, vda. de Aquino (25 de enero de 1933 - 1 de agosto de 2009), popularmente conocida como Corazón ""Cory"" Aquino, fue una política filipina. Fue la 11°. presidenta de las Filipinas desde el 25 de febrero de 1986 al 30 de junio de 1992. Fue una de las primeras mujeres de Asia en ocupar la máxima representación de su Estado o gobierno, tras Golda Meir e Indira Gandhi. Casada con el popular senador de la oposición Ninoy Aquino, cuando éste fue asesinado en el entonces denominado Aeropuerto Internacional de Manila al regresar del exilio el 21 de agosto de 1983, ""Cory"" se convirtió en el núcleo de la oposición al gobierno autocrático del Presidente Ferdinand Marcos."
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pmpq"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corazón_Aquino"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://xmlns.com/foaf/0.1/name","Corazón C. Aquino"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://xmlns.com/foaf/0.1/name","Fidel V. Ramos"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Filipinas"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Santo_Tomás_(Filipinas)"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:No_violencia"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_al_Mérito_de_la_República_Italiana"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Ateneo_de_Manila"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corazón_Aquino"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manileños"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentas"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_colorrectal"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Libertador_San_Martín"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Corazón_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Filipinas"
