"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalida"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2000/01/rdf-schema#label","Dalida"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#prefLabel","Dalida"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_árabe"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_japonés"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_monónimas"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidas_por_sobredosis_de_barbitúricos"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yé-yé_Girls_60s"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_alemán"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Dalida","http://dbpedia.org/ontology/wikiPageID",9517040
"http://es.dbpedia.org/resource/Categoría:Dalida","http://dbpedia.org/ontology/wikiPageRevisionID",127806894
"http://es.dbpedia.org/resource/Categoría:Dalida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dalida?oldid=127806894&ns=14"
