"subject","predicate","object"
"http://dbpedia.org/resource/Anatomical_terms_of_motion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.wikipedia.org/wiki/Plano_anatómico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.dbpedia.org/resource/Plano_anatomico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.dbpedia.org/resource/Posicion_anatomica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.dbpedia.org/resource/Posicion_anatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.dbpedia.org/resource/Referencias_corporales,_planos_y_posiciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.dbpedia.org/resource/Referencias_corporales_planos_y_posiciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_anatómico"
"http://es.dbpedia.org/resource/Plano_anatómico","http://www.w3.org/2000/01/rdf-schema#label","Plano anatómico"
"http://es.dbpedia.org/resource/Plano_anatómico","http://www.w3.org/2000/01/rdf-schema#comment","Consideremos ahora los tres ejes del espacio: 
* El eje vertical va de la cabeza a los pies: es un eje 'cefalo-caudal' ('cabeza-cola'). 
* El eje horizontal va de lado a lado: es un eje latero-lateral.Que ejerce una fuerźa del cuello hacia los dedos. 
* El eje anteroposterior va de adelante hacia atrás: es un eje ventro-dorsal. Los tres ejes conforman los planos del espacio; los principales son:"
"http://es.dbpedia.org/resource/Plano_anatómico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfxmy"
"http://es.dbpedia.org/resource/Plano_anatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planos_anatómicos"
"http://es.dbpedia.org/resource/Plano_anatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Plano_anatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Plano_anatómico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_descriptiva"
"http://es.dbpedia.org/resource/Plano_anatómico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plano_anatómico"
"http://es.dbpedia.org/resource/Plano_anatómico","http://es.dbpedia.org/property/autor","Adam W. M., Gray"
"http://es.dbpedia.org/resource/Plano_anatómico","http://es.dbpedia.org/property/capítulo","I"
"http://es.dbpedia.org/resource/Plano_anatómico","http://es.dbpedia.org/property/isbn",8481748323
"http://es.dbpedia.org/resource/Plano_anatómico","http://es.dbpedia.org/property/páginas",4
"http://es.dbpedia.org/resource/Plano_anatómico","http://dbpedia.org/ontology/wikiPageID",30375
"http://es.dbpedia.org/resource/Plano_anatómico","http://dbpedia.org/ontology/wikiPageRevisionID",125644974
"http://es.dbpedia.org/resource/Plano_anatómico","http://dbpedia.org/ontology/wikiPageLength",5235
"http://es.dbpedia.org/resource/Plano_anatómico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plano_anatómico?oldid=125644974&ns=0"
"http://es.dbpedia.org/resource/Plano_anatómico","http://dbpedia.org/ontology/abstract","Consideremos ahora los tres ejes del espacio: 
* El eje vertical va de la cabeza a los pies: es un eje 'cefalo-caudal' ('cabeza-cola'). 
* El eje horizontal va de lado a lado: es un eje latero-lateral.Que ejerce una fuerźa del cuello hacia los dedos. 
* El eje anteroposterior va de adelante hacia atrás: es un eje ventro-dorsal. Los tres ejes conforman los planos del espacio; los principales son: 
* Los planos coronales se orientan de manera vertical, de forma tal que dividen al cuerpo en anterior y posterior. 
* Los planos sagitales o laterales al igual que el plano coronal, se orientan verticalmente; sin embargo, son perpendiculares a los planos coronales, y de esta forma dividen del cuerpo en zonas derecha e izquierda. Al plano que discurre centralmente en el cuerpo y a su vez forma en igual medida a las zonas izquierda y derecha se le llama plano medio sagital. 
* El Plano horizontal, son cualquier plano paralelo al suelo que divide el cuerpo en posición anatómica en secciones superior o cefálica e inferior, podálica o caudal. 
* Los planos transversos, horizontales o axiales son relativos a una estructura en particular, y son perpendiculares al eje longitudinal de dicha estructura. Si la estructura es el cuerpo en su conjunto, son equivalentes a los planos horizontales. Definen las zonas proximal y distal. 
* Los planos oblicuos cortan parte del cuerpo en una dirección que no es paralela y son muy importantes"
"http://es.dbpedia.org/resource/Posición_anatómica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plano_anatómico"
