"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonata_de_iglesia_n.º_3_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)"
"http://es.dbpedia.org/resource/KV_69","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)"
"http://es.dbpedia.org/resource/KV_41k","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sonata de iglesia n.º 3 (Mozart)"
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonata de iglesia n.º 3 en re mayor, K. 69/41k, es una sonata de iglesia en un único movimiento, escrita por Wolfgang Amadeus Mozart en 1772, cuando tenía dieciséis años de edad. La pieza fue compuesta en Salzburgo, para su uso por parte del príncipe-arzobispo Hieronymus von Colloredo, a cuyo servicio trabajaba Mozart."
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_de_iglesia_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_de_iglesia_n.º_3_(Mozart)"
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageID",7022318
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",120975560
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",1379
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_de_iglesia_n.º_3_(Mozart)?oldid=120975560&ns=0"
"http://es.dbpedia.org/resource/Sonata_de_iglesia_n.º_3_(Mozart)","http://dbpedia.org/ontology/abstract","La Sonata de iglesia n.º 3 en re mayor, K. 69/41k, es una sonata de iglesia en un único movimiento, escrita por Wolfgang Amadeus Mozart en 1772, cuando tenía dieciséis años de edad. La pieza fue compuesta en Salzburgo, para su uso por parte del príncipe-arzobispo Hieronymus von Colloredo, a cuyo servicio trabajaba Mozart."
