"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivière-Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle"
"http://es.dbpedia.org/resource/Mont-Laurier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Antoine-Labelle"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Antoine-Labelle"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Laurentides"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antoine-Labelle"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://dbpedia.org/ontology/wikiPageID",6525809
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://dbpedia.org/ontology/wikiPageRevisionID",78528276
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Antoine-Labelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Antoine-Labelle?oldid=78528276&ns=14"
