"subject","predicate","object"
"http://dbpedia.org/resource/Ansemund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ansemundo"
"http://es.dbpedia.org/resource/Ansemundo","http://www.w3.org/2000/01/rdf-schema#label","Ansemundo"
"http://es.dbpedia.org/resource/Ansemundo","http://www.w3.org/2000/01/rdf-schema#comment","Ansemundo (en latín : Ansemundus)​ era un noble visigodo de la Septimania (Gothia) del siglo VIII, conde de Nimes, Maguelonne, Agde y Béziers. Ansemundo aprovechó las discordias internas de los musulmanes para poner Nimes, Agde y Beziers bajo la protección de los francos del rey Pipino el Breve en 752-753. Se trataba de una medida defensiva frente a los musulmanes.​​ En 754, una conjura de nobles visigodos, hostiles a los francos, asesinó a Ansemundo.​"
"http://es.dbpedia.org/resource/Ansemundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0470cp"
"http://es.dbpedia.org/resource/Ansemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visigodos"
"http://es.dbpedia.org/resource/Ansemundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ansemundo"
"http://es.dbpedia.org/resource/Ansemundo","http://dbpedia.org/ontology/wikiPageID",2776867
"http://es.dbpedia.org/resource/Ansemundo","http://dbpedia.org/ontology/wikiPageRevisionID",129201320
"http://es.dbpedia.org/resource/Ansemundo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104210/http:/prosopographie-id.de/ans%20mund%20(752)%20P.htm"
"http://es.dbpedia.org/resource/Ansemundo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francia.ahlfeldt.se/name/male/ANSMUND/"
"http://es.dbpedia.org/resource/Ansemundo","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Ansemundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ansemundo?oldid=129201320&ns=0"
"http://es.dbpedia.org/resource/Ansemundo","http://dbpedia.org/ontology/abstract","Ansemundo (en latín : Ansemundus)​ era un noble visigodo de la Septimania (Gothia) del siglo VIII, conde de Nimes, Maguelonne, Agde y Béziers. Ansemundo aprovechó las discordias internas de los musulmanes para poner Nimes, Agde y Beziers bajo la protección de los francos del rey Pipino el Breve en 752-753. Se trataba de una medida defensiva frente a los musulmanes.​​ En 754, una conjura de nobles visigodos, hostiles a los francos, asesinó a Ansemundo.​"
"http://es.wikipedia.org/wiki/Ansemundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansemundo"
