"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_Martín_Pallín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/José_Antonio_Martín_Pallín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Susana_Martínez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Carlos_Stornelli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Carlos_Stornelli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Janet_Napolitano","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Janet_Napolitano","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Manuel_Moix","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Manuel_Moix","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://dbpedia.org/resource/Prosecutor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Antonio_Camacho_Vizcaíno","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Alberto_Nisman","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Alberto_Nisman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Eduardo_Torres-Dulce","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Eduardo_Torres-Dulce","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
"http://es.dbpedia.org/resource/Eduardo_Torres-Dulce","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Fiscal_(funcionario)"
