"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loretta_Doyle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loretta_Doyle"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/2000/01/rdf-schema#label","Loretta Doyle"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/2000/01/rdf-schema#comment","Loretta Doyle (12 de julio de 1963) es una deportista británica que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1980 y 1982, y siete medallas en el Campeonato Europeo de Yudo entre los años 1980 y 1992.​"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://xmlns.com/foaf/0.1/name","Loretta Doyle"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loretta_Doyle"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Loretta_Doyle","http://es.dbpedia.org/property/nombre","Loretta Doyle"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://dbpedia.org/ontology/wikiPageID",6928030
"http://es.dbpedia.org/resource/Loretta_Doyle","http://dbpedia.org/ontology/wikiPageRevisionID",129000790
"http://es.dbpedia.org/resource/Loretta_Doyle","http://dbpedia.org/ontology/wikiPageLength",2548
"http://es.dbpedia.org/resource/Loretta_Doyle","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loretta_Doyle?oldid=129000790&ns=0"
"http://es.dbpedia.org/resource/Loretta_Doyle","http://dbpedia.org/ontology/abstract","Loretta Doyle (12 de julio de 1963) es una deportista británica que compitió en yudo. Ganó dos medallas en el Campeonato Mundial de Yudo en los años 1980 y 1982, y siete medallas en el Campeonato Europeo de Yudo entre los años 1980 y 1992.​"
